Year,Mth,SURNAME,Christian Names,Where,Event,Dist No,Page No,Date,Parents,Source
1871,9,BRITTLE ,Emma,"Cradley, Worcester",Chr,,,4/9/1871,Samuel BRITTLE & Anna,IGI
1871,9,BRETTELL,Ann Elizabeth,Dudley,,6c,8,,,GRO
1871,9,BRETTLE,John,"Halesowen, Worcester",Chr,,,13/9/1871,Joseph BRETTLE & Eliza,IGI
1871,9,BRETTELL,Lydia,Newport M,,11a,176,,,GRO
1871,9,BRETTELL,Florence Minnie,"Old Swinford, Worcester/Stourbridge",Chr,6c,273,19/11/1871,William BRETTELL & Hannah,IGI
1871,9,BRITTLE ,Annie,Redford,,7b,203,,,GRO
1871,9,BRETTELL,John Thomas,Stourbridge,,6c,169,,,GRO
1871,9,BRETTELL,Joseph,Stourbridge,,6c,166,,,GRO
1871,9,BRATTLEY,William,Woolwich,,1d,84,,,GRO
1871,12,BRETTLE,Joseph,Dudley,,6c,89,,,GRO
1871,12,BRATTLE,Collingwood,Medway,,2a,442,,,GRO
1871,12,BRATTLEY,Frank Perry,Spalding,,7a,330,,,GRO
1871,12,BRETTELL,John Rayner,St Olave,,1d,260,,James Richard BRETTELL & Susannah QUILTER,GRO
1871,12,BRETTELL,Charles,Stourbridge,,6c,164,,,GRO
1871,12,BRETTELL,Margaret,Stourbridge,,6c,183,,,GRO
1871,12,BRETTELL,Phoebe,Stourbridge,,6c,163,,,GRO
1872,1,BRETTELL,Charles,"Halesowen, Worcester",Chr,,,10/1/1872,Charles BRETTELL & Mary Ann,IGI
1872,3,BRETTELL,Joseph  ,Aston,,6d,412,,,GRO
1872,3,BRITTLE ,John,Aston,,6d,346,,,GRO
1872,3,BRETTELL,George,Colchester,,4a,,,George Charles BRETTELL & Mary,GRO
1872,3,BRETTELL,George,Colchester,,4a,317,,,GRO
1872,3,BRATTLE,Collingwood Thomas,Dartford,,2a,410,,,GRO
1872,3,BRETTELL,John Thomas,Dudley,,6c,132,,,GRO
1872,3,BRETTELL,Joseph Richard,Dudley,,6c,32,,,GRO
1872,3,BRETTEL,Joseph Henry,"Halesowen, Worcester",Chr,,,23/3/1872,James BRETTEL & Eliza,IGI
1872,3,BRETTELL,Minnie Maud,Kings N.,,6c,452,,,GRO
1872,3,BRETTELL,Alice,"Stourbridge/Halsowen, Worcester",Chr,6c,182,10/1/1872,Charles BRETTELL & Mary Ann,GRO
1872,3,BRITTLE ,Ann Eleanor,Wandsworth,,1d,607,,d. 6/1872,GRO
1872,3,BRETTELL,Eliza Miranda,Warrington,,8c,182,,,GRO
1872,3,BRETTELL,Thomas Bernard,Wolverhampton,,6b,562,,,GRO
1872,4,BRITTELL ,Joseph Philip ,Aston Juxta Birmingham,Chr,,,14/4/1872,Joseph BRITTELL & Elizabeth,IGI
1872,6,BRETTELL,Blanch Emily,Dudley,,6c,5,,James BRETTELL & Sarah Ann (nee COLEY),GRO
1872,6,BRETTELL,Mary,Dudley,,6c,28,,,GRO
1872,6,BRITTEL,Hannah Jane,Dudley,,6c,91,,,GRO
1872,6,BRITTLE ,Selina,Lambeth,,1d,412,,,GRO
1872,6,BRITTLE ,Louisa Fanny,Sheffield,,9c,459,,,GRO
1872,6,BRATTEL,James Edward ,"St Andrew, Holborn",Chr,,,25/6/1872,Thomas Edward BRATTLE & Mary Elizabeth,IGI
1872,6,BRETTELL,Thomas,Stourbridge,,6c,201,,,GRO
1872,6,BRETTELL,Joseph,Sunderland,,10a,654,,,GRO
1872,9,BRITTLE ,Ada Ann,Aston,,6d,277,,,GRO
1872,9,BRITTLE ,Ann,Basford,,7b,172,,,GRO
1872,9,BRITTLE ,Mabel Annie,Brentford,,3a,70,,,GRO
1872,9,BRITAL,William Thomas,Chelsea,,1a,262,,,GRO
1872,9,BRETTELL,Emma  ,Dudley,,6c,6,,,GRO
1872,9,BRITTLE ,John,Dudley,,6c,96,,,GRO
1872,9,BRETTLE,George Thomas,Highworth,,5a,11,,,GRO
1872,9,BRATTEL,James Edward,Islington,,1b,201,,,GRO
1872,9,BRETTELL,Agnes M?,Kings N.,,6c,460,,,GRO
1872,9,BRETTELL,Female,Kings N.,,6c,460,,,GRO
1872,9,BRETTELL,Annie Kate,N. Forest,,2b,629,,,GRO
1872,9,BRETTELL,John Walter Williamson,Sheppey,,2a,788,3/9/1872,John Haselden BRETTELL & Elizabeth Jane WILLIAMSON,JP
1872,9,BRATTLE,Rosina Sarah,Sheppey,,2a,776,,,GRO
1872,9,BRETTLE,Catherine,St Saviour,,1d,76,,,GRO
1872,9,BRETTLE,Mary Ann,St Saviour,,1d,76,,,GRO
1872,9,BRETTELL,Edward,Stourbridge,,6c,157,,,GRO
1872,9,BRETTELL,Eliza,Stourbridge,,6c,155,,,GRO
1872,9,BRETTELL,Elizabeth,Stourbridge,,6c,192,,,GRO
1872,9,BRETTELL,Mary Jane,Stourbridge,,6c,163,,,GRO
1872,9,BRETTELL,Sarah,Walsall,,6b,,,,GRO
1872,9,BRETTELL,Sarah,Walsall,,6b,633,,,GRO
1872,10,BRITTLE ,Albert,"Birmingham, St Stephen ",Chr,,,6/10/1872,John BRITTLE & Jane,IGI
1872,10,BRITTLE ,Elizabeth,"Birmingham, St Stephen ",Chr,,,6/10/1872,John BRITTLE & Jane,IGI
1872,10,BRITTLE ,HarryB,"Birmingham, St Stephen ",Chr,,,6/10/1872,John BRITTLE & Jane,IGI
1872,10,BRITTLE ,Nelly,"Birmingham, St Stephen ",Chr,,,6/10/1872,John BRITTLE & Jane,IGI
1872,12,BRITTLE ,Samuel,Basford,,7b,171,,,GRO
1872,12,BRETTELL,Alice Eleanor,Birmingham,,6d,52,,,GRO
1872,12,BRITTLE ,George,Birmingham,,6d,105,,,GRO
1872,12,BRITTLE ,Josiah,Birmingham,,6d,39,,,GRO
1872,12,BRATTLE,Walter Thomas,Camberwell,,1d,742,,,GRO
1872,12,BRITTLE ,Thomas,Chester le S,,10a,543,,,GRO
1872,12,BRETTELL,Phebe,Dudley,,6c,119,,,GRO
1872,12,BRITTLE ,John Thomas,Gateshead,,10a,807,,,GRO
1872,12,BRETTELL,Alice Louise,Lambeth,,1d,330,,,GRO
1872,12,BRITTLE ,John Thomas ,"Long Eaton, Derby/Shardlow",Chr,7b,382,31/12/1872,John BRITTLE & Anne,IGI
1872,12,BRITTLE ,Sophia,Merthyr T,,11a,445,,,GRO
1872,12,BRETTELL,George,Stourbridge,,6c,173,,,GRO
1872,12,BRETTELL,Isaiah,Stourbridge,,6c,198,,,GRO
1872,12,BRETTELL,Sarah,Stourbridge,,6c,177,,,GRO
1872,12,BRETTELL,Thomas Henry,Stourbridge,,6c,192,,,GRO
1872,12,BRETTELL,William,Stourbridge,,6c,190,,,GRO
1873,3,BRETTELL,Lily,Birmingham,,6d,119,,,GRO
1873,3,BRETTELL,Walter Henry,Birmingham,,6d,92,,,GRO
1873,3,BRITTLE ,Joseph,Dudley,,6c,88,,,GRO
1873,3,BRETTLE,Bob,Llanelly,,11a,714,,,GRO
1873,3,BRETTELL,Joseph Henry,Newport M,,11a,212,,,GRO
1873,3,BRATTLE,Ernest,Wandsworth,,1d,575,,,GRO
1873,4,BRITTLE ,Henry ,"St Marys, Hanley Castle, Worcester/Upton",Chr,6c,330,27/4/1873,William BRITTLE & elizabeth,IGI
1873,6,BRITTLE ,Sarah,Aston,,6d,300,,,GRO
1873,6,BRITTLE ,Clara,Birmingham,,6d,205,,,GRO
1873,6,BRITTLE/BRETTLE,Ernest Edward,"Bordesley, Warwick/Aston",Chr,6d,276,18/5/1873,Edward George BRETTLE & Elizabeth,IGI
1873,6,BRETTELL,Sarah,Dudley,,6c,118,,,GRO
1873,6,BRETTELL,Thomas,Dudley,,6c,26,,,GRO
1873,6,BRITTLE ,Mary,Gateshead,,10a,860,,,GRO
1873,6,BRETTELL,William,Holborn,,1b,695,,Henry Musson BRETTELL & Emma?,1881
1873,6,BRATTLE,Henry William,Holborn,,1b,604,,,GRO
1873,6,BRITTLE ,Joseph,Kings N.,,6c,439,,,GRO
1873,6,BRETTELL,Mary Elizabeth,Kinver/Wolverhampton,Chr,6b,502,27/4/1873,John BRETTELL & Esther Anne,GRO
1873,6,BRITTLE ,Emily,Nottingham,,7b,247,,,GRO
1873,6,BRETTELL,Leah,Stourbridge,,6c,177,,,GRO
1873,9,BRETTELL,Emma Elizabeth,Bromsgrove,,6c,415,,,GRO
1873,9,BRETTELL,Minnie,Camberwell,,1d,728,,,GRO
1873,9,BRETTELL,George,Dudley,,6c,13,,,GRO
1873,9,BRETTELL,Mary Jane,Dudley,,6c,11,,,GRO
1873,9,BRETTELL/BRETTLE,Joseph,"Halesowen, Worcester/Stourbridge",,6c,180,1/9/1873,Charles BRETTLE & Ann SLATER,AG
1873,9,BRATTLE,Alice Emily,Sheppey,,2a,755,,,GRO
1873,9,BRETTELL,Sarah,Stourbridge,,6c,182,,,GRO
1873,9,BRETTELL,Thomas,Stourbridge,,6c,198,,,GRO
1873,9,BRITTLE ,John Thomas H,Sunderland,,10,660,,,GRO
1873,9,BRETTELL,Henry,Ulverton,,8c,716,,,GRO
1873,10,BRETTELL,Joseph,"Halesowen, Worcester",Chr,,,8/10/1873,Charles BRETTELL & Mary Ann,IGI
1873,11,BRATTELL,George Thomas ,"St Marks, New Swindon, Wiltshire",Chr,,,2/11/1873,John BRATTELL & Maria,IGI
1873,12,BRETTELL,Joseph,"Cradley, Worcester/Stourbridge",Chr,6c,168,4/05/1874,Samuel BRETTELL & Sarah Ann,IGI
1873,12,BRETTELL,Edward,Dudley,,6c,111,,,GRO
1873,12,BRETTELL,Sarah Ann,Dudley,,6c,21,,,GRO
1873,12,BRETTLE,Sarah Ann,Dudley,,6c,15,,,GRO
1873,12,BRETTLE/BRETTELL,Henry,"Halesowen, Worcester/Stourbridge",Chr,6c,167,11/3/1874,Joseph BRETTLE & Eliza,IGI
1873,12,BRETTELL,Annie,Stourbridge,,6c,203,,,GRO
1873,12,BRETTELL,Ephriam,Stourbridge,,6c,171,,,GRO
1873,12,BRETTELL,Sarah Ann,Stourbridge,,6c,184,,,GRO
1874,0,BRETTELL,Walter Haselden,Muttra,,,,,George Charles BRETTELL & Mary,JP
1874,2,BRETTLE,Martha,"Halesowen, Worcester",Chr,,,11/2/1874,Charles BRETTLE & Mary Ann,IGI
1874,3,BRITTLE ,Arthur  ,Basford,,7b,251,,,GRO
1874,3,BRETTELL,Arthur Howard,"Birmingham, St Martin",Chr,6d,103,16/2/1874,Charles BRETTELL & Elizabeth,IGI
1874,3,BRITTLE/BRETTLE,James Frederick W,"Birmingham, St Stephen ",,6d,63,26/4/1874,Edward BRITTLE & Virtue Hannah,GRO
1874,3,BRETTELL,Thomas,Dudley,,6c,30,,,GRO
1874,3,BRETTLE,Emily,Dudley,,6c,8,,,GRO
1874,3,BRETTELL,Amy,Kings N.,,6c,482,,,GRO
1874,3,BRITTLE ,Catherine,Merthyr T,,11a,522,,,GRO
1874,3,BRETTELL,Martha,Stourbridge,,6c,183,,,GRO
1874,3,BRETTELL,Sarah Ann,Stourbridge,,6c,197,,,GRO
1874,6,BRITTLE ,Jane (or James),Birmingham,,6d,177,,,GRO
1874,6,BRETTELL,Eva Catherine,Bromsgrove,,6b,416,,,GRO
1874,6,BRETTELL,Abraham,Dudley,,6c,163,,,GRO
1874,6,BRETTELL,Joseph,Dudley,,6c,163,,,GRO
1874,6,BRETTLE,Joseph,Dudley,,6c,92,,,GRO
1874,6,BRETTLE,William,Dudley,,6c,29,,,GRO
1874,6,BRATTLE,Nelson,Maidstone,,2a,612,,,GRO
1874,6,BRETTELL,Jane,Stourbridge,,6c,199,,,GRO
1874,6,BRETTELL,Harriet,Walsall,,6c,753,,,GRO
1874,9,BRITTLE ,Lilly,Brentford,,3a,59,,,GRO
1874,9,BRATTLE,George Frederick,Islington,,1b,281,,,GRO
1874,9,BRITTLE ,Annie,Lambeth,,1d,398,,,GRO
1874,9,BRETTELL,Fredy,Stourbridge,,6c,199,,,GRO
1874,9,BRETTELL,Mary,Stourbridge,,6c,192,,,GRO
1874,9,BRITTLE ,Harry,Wandsworth,,1d,557,,,GRO
1874,9,BRETTELL,Herbert,Warrington,,8c,158,,,GRO
1874,9,BRITTLE ,Jane Elizabeth,Wolverhampton,,6b,636,,,GRO
1874,10,BRETTLE,Eliza,"Halesowen, Worcester",Chr,,,14/10/1874,William BRETTLE & Ellen,IGI
1874,11,BRETTLE,Mary Jane,"Cradley, Worcester",Chr,,,2/11/1874,Reuben BRETTELL & Harriet,IGI
1874,12,BRITTLE ,James,Birmingham,,6d,33,,,GRO
1874,12,BRETTLE,William Edward,"Cradley, Worcester/Stourbridge",Chr,6c,169,2/11/1874,Reuben BRETTELL & Harriet,IGI
1874,12,BRETTLE,Edward,Dudley,,6c,155,,,GRO
1874,12,BRETTLE,Mary Elizabeth,Dudley,,6c,13,,,GRO
1874,12,BRITTLE ,Clara,Dudley,,6c,78,,,GRO
1874,12,BRETELL,Ruth Rosanna,Gloucester,,6a,298,,,GRO
1874,12,BRETTELL,Eliza,"Halesowen, Worcester/Stourbridge",,6c,168,26/2/1875,Charles BRETTLE & Ann SLATER,AG
1874,12,BRETTELL,John Edmund,Newcastle L,,6b,65,,,GRO
1874,12,BRITTLE ,George Henry,Sheffield,,9c,516,,,GRO
1874,12,BRATTLE,William Henry J,Sheppey,,2a,790,,,GRO
1874,12,BRETTELL,Catherine,Shoreditch,,1c,59,,Joseph Henry BRETTELL (dec'd)  & Ann DARKE,GRO
1874,12,BRETTNER,Charles Henry,St Saviour,,1d,165,,,GRO
1874,12,BRITTLE ,John William,Stockton,,10a,161,,,GRO
1874,12,BRETTELL,Joseph,Stourbridge,,6c,195,,,GRO
1874,12,BRETTELL,Sarah Ann,Stourbridge,,6c,187,,,GRO
1874,12,BRITTLE ,Sarah Nightingale ,"Wesleyan Methodist, Matlock Circuit, Derby/Bakewell",Chr,7b,705,24/2/1875,William BRITTLE & Mary,IGI
1875,3,BRITTLE ,Charles Henry,Aston,,6d,259,,,GRO
1875,3,BRITTLE ,Arthur,Basford,,7b,203,,,GRO
1875,3,BRETTELL,Frances Hannah,"Birmingham, St Thomas/Aston",Chr,6d,270,17/1/1875,Henry George BRETTELL & Fanny,IGI
1875,3,BRITTELL ,Edwin,"Birmingham, Warwick",,6d,93,,,GRO
1875,3,BRATTLE,Louisa Jane,Dartford,,2a,393,,,GRO
1875,3,BRETTELL,Phillis,Dudley,,6c,26,,,GRO
1875,3,BRITTLE ,Mary ann,Greenwich,,1d,930,,,GRO
1875,3,BRETTELL,James Henry,Hunslet,,9b,309,,,GRO
1875,3,BRITNELL,Annie Rosa M,Kensington,,1a,239,,"d/o annie Britnell, widow,  on 1891 census",GRO
1875,3,BRETTELL,Edward Ernest,N. Forest,,2b,645,,,GRO
1875,3,BRITTLE ,Edith Annie,Nottingham,,7b,334,,,GRO
1875,3,BRITTLE ,Anne Elizabeth,Shardlow,,7b,423,,,GRO
1875,3,BRETTELL,Eliza,Stourbridge,,6c,172,26/2/1875,Charles BRETTLE & Ann SLATER,GRO
1875,3,BRETTELL,Thomas,Stourbridge,,6c,162,,,GRO
1875,3,BRETTELL,Richard White,Sunderland,,6c,645,,,GRO
1875,3,BRETTLE,Eli ,Sunderland,,6c,634,,,GRO
1875,3,BRITTLE ,Ann,Ulverston,,8e,774,,,GRO
1875,6,BRITTLE ,Richard,Aston,,6d,268,,,GRO
1875,6,BRETTELL,Tom,"Birmingham, Warwick",,6d,92,,,GRO
1875,6,BRETTELL,Richard,Chertsey,,2a,37,,Richard BRETTELL & Laura Sophia TURNER,GRO
1875,6,BRITTLE ,George,Durham,,10a,548,,,GRO
1875,6,BRETTELL,Joseph,Ecclesall B,,9c,350,,,GRO
1875,6,BRETTELL,Charlie Ray,Lambeth,,1d,321,31/3/1875,John BRETTELL & Emily REIGH,1881
1875,6,BRATTLE,Bertram,Lambeth,,1d,533,,,GRO
1875,6,BRITTLE ,Agnes,Neath,,11a,645,,,GRO
1875,6,BRETTELL,Francis William,Newport M,,11a,200,,,GRO
1875,6,BRITTLE ,Lambert william,Nottingham,,7b,251,,,GRO
1875,6,BRETTELL,Samuel,"Redditch, Worcester/Bromsgrove",Chr,6c,412,22/9/1875,Samuel BRETTELL & Susannah,IGI
1875,6,BRETTLE,Clara,St Saviour,,1d,71,,,GRO
1875,6,BRETTELL,Joseph,Stourbridge,,6c,194,,Joseph BRETTELL & Martha HART,GRO
1875,6,BRETTELL,Sir Robert,Stourbridge,,6c,178,,,GRO
1875,9,BRETTELL,Elizabeth,Dudley,,6c,23,,,GRO
1875,9,BRETTELL,Frances Eleanor G,Dudley,,6c,118,,,GRO
1875,9,BRETTLE,Albert,Dudley,,6c,14,,,GRO
1875,9,BRITTLE ,Betsy,Dudley,,6c,85,,,GRO
1875,9,BRETTELL,William,"Halesowen, Worcester/Stourbridge",Chr,6c,171,8/9/1875,Charles BRETTELL & Harriet,IGI
1875,9,BRITTELL ,Thomas William,Hasington?,,10a,558a,,,GRO
1875,9,BRITTLE ,William Henry,Kings N,,6c,426,,,GRO
1875,9,BRETTELL,Mary Jane,Stourbridge,,6c,182,,,GRO
1875,9,BRETTELL,Amos,wolverhampton,,6b,516,,,GRO
1875,12,BRETTELL,Walter James,"Birmingham, Warwick",,6d,59,,,GRO
1875,12,BRETTLE,Lucy,Dudley,,6c,157,,,GRO
1875,12,BRETTLE,Myra,Dudley,,6c,30,,,GRO
1875,12,BRITTLE ,Sarah,Merthyr T,,11a,472,,,GRO
1875,12,BRITTLE ,Jane,Nantwich,,8a,342,,,GRO
1875,12,BRETTELL,Ann maria,Stourbridge,,6c,178,,,GRO
1875,12,BRETTELL,Jane,Stourbridge,,6c,184,,,GRO
1875,12,BRETTELL,Mary,Stourbridge,,6c,184,,,GRO
1875,12,BRETTELL,Mercy,Stourbridge,,6c,189,,,GRO
1875,12,BRETTELL,Nathan,Stourbridge,,6c,168,,,GRO
1876,3,BRITTLE ,Christopher,Basford,,7b,234,,,GRO
1876,3,BRETTELL,Ellen,"Birmingham, Warwick",,6d,93,,,GRO
1876,3,BRITTLE ,Rose?,"Birmingham, Warwick",,6d,192,,,GRO
1876,3,BARTTLE,Maud Frances,Camberwell,,1d,840,,,GRO
1876,3,BRETTELL,Nancy,Dudley,,6c,11,,,GRO
1876,3,BRETTLE,George,Dudley,,6c,28,,,GRO
1876,3,BRETTLE,Phillis,Dudley,,6c,5,,,GRO
1876,3,BRITTLE ,Mercy,Dudley,,6c,93,,,GRO
1876,3,BRATTLE,Mary Jane,Islington,,1b,243,,,GRO
1876,3,BRATTLE,Henry Brazier,Sheppey,,2a,865,,,GRO
1876,3,BRETTELL,Eliza,Stourbridge,,6c,229,,,GRO
1876,3,BRETTELL,Elizabeth,Stourbridge,,6c,218,,,GRO
1876,3,BRITTLE ,George Henry,W. Derby,,8b,298,,,GRO
1876,3,BRETTELL,Henry,"Westminster, St Mary, Le Strand",,,,,Thomas Walter BRETTELL & Caroline MILES,JP & IGI
1876,3,BRATTLE,Charles Frederick,Wolverhampton,,6b,570,,,GRO
1876,6,BRITTLE ,Arthur Ernest,Brentford,,3a,67,,,GRO
1876,6,BRETTELL,Thomas,Dudley,,6c,163,,,GRO
1876,6,BRETTELL,Thomas,Dudley,,6c,1,,,GRO
1876,6,BRETTLE,Mary Jane,Dudley,,6c,7,,,GRO
1876,6,BRITTLE ,Mary Ann,Dudley,,6c,94,,,GRO
1876,6,BRITTLE ,Walter,Kings N,,6c,467,,,GRO
1876,6,BRATTLE,Maud Annie,Maidstone,,2a,642,,,GRO
1876,6,BRITTLE ,George Frederick,Nottingham,,7b,287,,,GRO
1876,6,BRITTLE ,Kate,Nottingham,,7b,279,,,GRO
1876,6,BRITTLE ,William,Radford,,7b,270,,,GRO
1876,6,BRETTELL,Mary Ann,Stourbridge,,6c,177,,Absolom BRETTELL & Rosanna Pope?,GRO
1876,6,BRETTELL,Celia,Stourbridge,,6c,213,,,GRO
1876,6,BRITTLE ,Clara,Upton,,6c,351,,,GRO
1876,6,BRITTILL,Arthur,Walsall,,6b,754,,,GRO
1876,9,BRETTELL,Henry George,Aston,,6d,256,,,GRO
1876,9,BRITTLE ,Emily,Aston,,6d,270,,,GRO
1876,9,BRETTELL,Samuel,Barrow F,,8e,820,,,GRO
1876,9,BRITTLE ,Henry,Basford,,7b,214,,,GRO
1876,9,BRETTELL,Lionel Scott,Chertsey,,2a,45,,Richard BRETTELL & Laura Sophia TURNER,GRO
1876,9,BRETTELL,Emma Rosetta,Holborn,,1b,761,,,GRO
1876,9,BRATTLE,James henry,Medway,,2a,495,,,GRO
1876,9,BRITTLE ,Annie?,Nottingham,,7b,339,,,GRO
1876,9,BRETTELL,Caroline Priscilla,Stourbridge,,6c,193,,,GRO
1876,9,BRETTELL,Dora,Stourbridge,,6c,166,,,GRO
1876,9,BRETTELL,George,Stourbridge,,6c,165,,,GRO
1876,9,BRETTELL,Ann Maria,Wolverhampton,,6b,533,,,GRO
1876,12,BRETTELL,Ida Constance,Clifton,,6a,186,,,GRO
1876,12,BRETTELL,Alfred,Dudley,,6c,130,,,GRO
1876,12,BRITTLE ,Charles,Kings N,,6c,475,,,GRO
1876,12,BRITTLE ,James,Middlesbro',,9d,603,,,GRO
1876,12,BRETTELL,Henry,Stourbridge,,6c,187,,,GRO
1876,12,BRETTELL,Samuel,Stourbridge,,6c,170,,,GRO
1876,,BRITTLE ,Jane ,"Norbeth, Pembroke, Wales",Birth,,,1876,no parents in IGI,IGI
1877,3,BRITTLE ,John,"Birmingham, Warwick",,6d,220,,,GRO
1877,3,BRETTLE,Sarah Ann,"Halesowen, Worcester",,,,27/3/1877,Charles BRETTLE & Ann SLATER,AG
1877,3,BRETTELL,Annie,Kings N.,,6c,513,,,GRO
1877,3,BRETTELL,Caroline Wiltshire,N. Forest,,2b,691,,,GRO
1877,3,BRETTELL,Cornelius William,Newcastle L,,6b,76,,,GRO
1877,3,BRITTLE ,Jesse,Nottingham,,7b,310,,,GRO
1877,3,BRITTLE ,Alice,Sheffield,,9c,554,,,GRO
1877,3,BRETTELL,Jane Josephine,Shoreditch,,1c,122,,died 1887 Bethnal Green,GRO
1877,3,BRETTELL,Sylvia  ,Stourbridge,,6c,227,,Joseph BRETTELL & Martha HART,GRO
1877,3,BRETTELL,Charles,Stourbridge,,6c,187,,,GRO
1877,3,BRETTELL,Charles,Stourbridge,,6c,218,,,GRO
1877,3,BRETTELL,Rosetta,Stourbridge,,6c,206,,,GRO
1877,3,BRETTELL,Sarah Isabella,Sunderland,,10a,670,,,GRO
1877,3,BRITTAL,Male,"Wandsworth, Surrey",,1d,660,,,GRO
1877,3,BRETTELL,Charles Dell or Bell,Wolverhampton,,6b,618,,,GRO
1877,6,BRETTELL,Sydney,"Birmingham, Warwick",,6d,116,,,GRO
1877,6,BRETTELL,Amy,Dudley,,6c,2,,,GRO
1877,6,BRETTELL,William George,Lambeth,,1d,333,22/5/1877,John BRETTELL & Emily REIGH,GRO
1877,6,BRATTLE,Isabel Laura,Lambeth,,1d,535,,,GRO
1877,6,BRETTELL,Francis Percival,Stourbridge,,6c,189,,,GRO
1877,6,BRETTELL,Reuben,Stourbridge,,6c,167,,,GRO
1877,6,BRETTELL,Samuel,Stourbridge,,6c,231,,,GRO
1877,6,BRETTELL,Sarah Ann,Stourbridge,,6c,169,,,GRO
1877,6,BRETTLE,Samuel Charles,Sunderland,,10a,619,,,GRO
1877,6,BRITTLE ,John,"Wandsworth, Surrey",,1d,584,,John Henry? S/o Thomas Walter Brettell & Caroline Miles?,GRO
1877,6,BRETTELL,Alice,Wolverhampton,,6b,568,,,GRO
1877,9,BRETTELL,Thomas Edward,Aston,,6d,314,,,GRO
1877,9,BRITTLE ,Matilda Elizabeth,Aston,,6d,248,,,GRO
1877,9,BRETTELL,Thomas,Burton,,6b,359,,,GRO
1877,9,BRETTLE,Agnes Emily,Dudley,,6c,103,,,GRO
1877,9,BRETTELL,Edward,Greenwich,,1d,27,,,GRO
1877,9,BRETTELL,Henry,Greenwich,,1d,853,,,GRO
1877,9,BRITTLE ,Benjamin Henry,Greenwich,,1d,832,,,GRO
1877,9,BRITTLE ,Albert James,Lambeth,,1d,425,,,GRO
1877,9,BRETTLE,Robert,Nottingham,,7b,321,,,GRO
1877,9,BRITTLE ,Mary,Nottingham,,7b,270,,,GRO
1877,9,BRATTLE,William John,Pancras,,1b,156a,,,GRO
1877,9,BRETTELL,Alice,Stourbridge,,6c,190,,,GRO
1877,9,BRETTELL,Mary,Stourbridge,,6c,178,,,GRO
1877,12,BRITTLE ,Arthur,Basford,,7b,220,,,GRO
1877,12,BRETTELL,Harry,"Birmingham, Warwick",,6d,88,,,GRO
1877,12,BRETTELL,Walter,Bromsgrove,,6c,415,,,GRO
1877,12,BRATTLE,Reginald Percy,Camberwell,,1d,867,,,GRO
1877,12,BRETTELL,Norman Scott,Chertsey,,2a,44,,Richard BRETTELL & Laura Sophia TURNER,GRO
1877,12,BRETTELL,Margaret,Dudley,,6c,10,,,GRO
1877,12,BRITTLE ,Arthur Charles,Kingston,,2a,317,,,GRO
1877,12,BRITTLE ,Joseph Edward,Prescott,,8b,705,,,GRO
1877,12,BRATTLE,Mary Jane,Sheppey,,2a,846,,,GRO
1877,12,BRETTELL,Alice,Stourbridge,,6c,188,,,GRO
1877,12,BRETTELL,Clara,Stourbridge,,6c,180,,,GRO
1877,12,BRETTELL,Monah,Stourbridge,,6c,183,,,GRO
1877,12,BRETTELL,Thomas,Stourbridge,,6c,185,,,GRO
1877,12,BRETTELL,Frank,Warrington,,8c,173,,,GRO
1877,12,BRATTLE,Winifred Evah,Wolverhampton,,6b,553,,,GRO
1877,12,BRETTELL,Florence,Wolverhampton,,6b,642,,,GRO
1878,3,BRETTELL,Arthur,Aston,,6d,255,,,GRO
1878,3,BRATTLE,Thomas John,Dartford ,,2a,425,,,GRO
1878,3,BRETTELL,Joseph,Dudley,,6c,126,,,GRO
1878,3,BRETTELL,Phebe,Dudley,,6c,10,,,GRO
1878,3,BRITTLE ,Benjamin George,Dudley,,6c,101,,,GRO
1878,3,BRITTLE ,Enoch,Dudley,,6c,103,,,GRO
1878,3,BRITTLE ,Joseph,Easington,,10a,433,,,GRO
1878,3,BRETTELL,Agnes,Highworth,,5a,33,,,GRO
1878,3,BRATTEL,Susanna,Islington,,1b,248,,,GRO
1878,3,BRITTLE ,Emma,Kings N.,,6c,462,,,GRO
1878,3,BRITTLE ,John Henry,Middlesbro',,9d,600,,,GRO
1878,3,BRITTLE ,Henry,Nottingham,,7b,333,,,GRO
1878,3,BRITTLE ,Frederick,Pontypridd,,11a,401,,,GRO
1878,3,BRETTELL,Rosetta,Stourbridge,,6c,199,,Andrew BRETTLE & Rosetta,GRO
1878,3,BRETTELL,Guy,Stourbridge,,6c,187,,,GRO
1878,3,BRETTELL,James,Stourbridge,,6c,200,,,GRO
1878,3,BRETTELL,Esther Stone,Sunderland,,10a,570,,,GRO
1878,6,BRETTELL,Elizabeth,Aston,,6d,267,,,GRO
1878,6,BRITTLE ,Florence,Brentford,,3a,61,,,GRO
1878,6,BRITTLE ,Linda Gertrude,Dudley,,6c,87,,Thomas BRETTELL & Elizabeth GUEST,GRO
1878,6,BRETTELL,Eliza,Dudley,,6c,7,,,GRO
1878,6,BRATTLE,John,Edmonton,,3a,204,,,GRO
1878,6,BRETTLE,Charles  ,"Halesowen, Worcester",,,,12/6/1878,Charles BRETTLE & Ann SLATER,AG
1878,6,BRETTELL,David Leonard,Hunslet,,9b,303,,,GRO
1878,6,BRATTLE,Eveline Elizabeth,Malling,,2a,553,,,GRO
1878,6,BRETTELL,Thomas Edward W,Meriden,,6d,481,,Thomas BRETTELL & Jane WRIGHT,rootsweb
